[Set 0: {Way 0:           0, C} {Way 1:           0, C} LRU: 0] [Set 1: {Way 0:           0, C} {Way 1:           0, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:           0, C} {Way 1:           0, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:           0, C} LRU: 1]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:           0, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:           0, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:           0, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, D} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, D} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, D} LRU: 1]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      d5cbc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 1]  |      d5cbc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      d5cbc0 S  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffdf, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |      a29600 L miss dirty
[Set 0: {Way 0:       1452c, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       1452c, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |      d5cb80 L miss clean
[Set 0: {Way 0:       1ab97, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, D} LRU: 0]  |     12e5840 L miss clean
[Set 0: {Way 0:       1ab97, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  |      d5cb80 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:       1ab97, D} LRU: 1]  | 7fffe7fefc0 L miss dirty
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25cb0, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 1]  |     1301240 L miss clean
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 0]  |     1301240 L  hit    --
[Set 0: {Way 0:       1ab97, C} {Way 1:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       26024, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffe0, D} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffe0, D} LRU: 1]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:       1ab97, C} LRU: 1]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  |      d5c880 L miss dirty
[Set 0: {Way 0:       1ab91, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       1ab91, C} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff080 L  hit    --
[Set 0: {Way 0:       1ab91, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, C} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff040 S  hit    --
[Set 0: {Way 0:       1ab91, C} {Way 1:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:   ffffcffe1, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  |      aa8600 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} {Way 1:       1550c, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:       1550c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       1550c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       1550c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       1550c, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7ff100 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 1]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffe2, C} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S miss clean
