[Set 0: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S miss clean
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 L  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 L  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:0000000, C} {Way 1:0000000, C} LRU: 0]  | b7f90fc0 L miss clean
[Set 0: {Way 0:17fdbc4, D} {Way 1:0000000, C} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:0000000, C} LRU: 1]  | b7f91300 S miss clean
[Set 0: {Way 0:17fdbc4, D} {Way 1:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21f, C} {Way 1:0000000, C} LRU: 1]  | b7f91300 S  hit    --
[Set 0: {Way 0:17fdbc4, D} {Way 1:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21f, C} {Way 1:0000000, C} LRU: 1]  | b7f90f00 L miss dirty
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:0000000, C} LRU: 1]  | b7f91340 S miss clean
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f00 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:16ff226, D} LRU: 0]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f00 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:16ff226, D} LRU: 0]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21f, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L miss clean
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91380 S miss dirty
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91380 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 1]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21e, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f80 L miss clean
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f91380 S  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f80 L  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f91380 S  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f90f80 L  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff21e, C} {Way 1:16ff226, D} LRU: 0]  | b7f913c0 S miss clean
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f90f80 L  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f913c0 S  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f90f80 L  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f913c0 S  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f90f80 L  hit    --
[Set 0: {Way 0:16ff21f, C} {Way 1:16ff227, D} LRU: 1] [Set 1: {Way 0:16ff227, D} {Way 1:16ff226, D} LRU: 1]  | b7f913c0 S  hit    --
