[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:0000000, C} LRU: 0] [Set 2: {Way 0:0000000, C} LRU: 0] [Set 3: {Way 0:0000000, C} LRU: 0]  | bfede220 S miss clean
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:0000000, C} LRU: 0] [Set 3: {Way 0:0000000, C} LRU: 0]  | bfede240 P miss clean
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:0000000, C} LRU: 0]  | bfede260 P miss clean
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede220 S  hit    --
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede220 S  hit    --
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede220 S  hit    --
[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede200 S miss clean
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede220 P  hit    --
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede240 P  hit    --
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede200 L  hit    --
